char1,a,b,c,d,e,f,g,h,i,j,k,l,m,n,o,p,q,r,s,ß,t,u,v,w,x,y,z
A,2,656,75,73,0,11,10,77,2,2,18,644,92,641,1,42,2,335,45,,60,1073,10,0,3,0,0
B,347,0,,,836,,,,338,0,,471,,,235,,,327,,,,223,,,,0,
C,157,,,,40,,,146,43,,,43,,,587,,,41,,,,2,,,,3,
D,1564,,,,713,,,0,847,0,,,,,273,,,124,1,,,421,,,,0,
E,11,18,51,38,0,5,15,34,621,,2,363,57,223,,2,0,1055,537,,34,23,8,12,15,3,
F,342,,,,348,,,,280,0,,242,,,83,,,622,,,,205,,,,4,
G,225,,,,1323,,,0,54,,,244,,1,72,,,353,,,,112,,0,,3,
H,1485,,,,450,,,0,236,,,,8,,297,,,0,,,,188,,,,4,
I,9,0,1943,60,0,0,2,241,0,0,0,3,125,317,0,,,70,116,,5,0,6,0,,,0
J,538,,,,221,,,,8,,,,,,148,,,,,,,271,,,,,
K,508,,,,233,,,0,257,0,0,278,,90,703,,,253,,,,243,,,,1,
L,440,,,,617,,0,,530,0,0,0,,,271,,,,,,,243,,,,4,
M,1173,,,,594,,,3,596,,,,2,,547,,,50,1,,,478,,,,5,
N,701,,,,271,,,,274,,0,,,,138,,,,,,,163,,,,2,
O,0,129,2,74,,24,0,154,0,2,39,43,50,25,1,56,,103,9,,17,4,0,,1,,1
P,443,,,,123,72,,92,62,,,171,,,150,0,,180,7,,,130,,,,3,
Q,,,,,,,,,0,,,,,,,,,,,,,43,,,,,
R,255,,,,377,,,5,272,,,,,,126,,,,,,,236,,,,0,
S,379,,1542,,604,,,51,1147,,51,72,6,3,552,298,3,,0,,1145,123,20,6,,13,16
T,471,0,,,240,,,110,174,8,,,,,228,,,310,6,,,265,,1,,66,0
U,0,98,,0,,8,0,40,0,,0,6,91,861,,2,,30,0,,1,0,,0,,,
V,221,,,,401,,,,247,,,0,,,301,,,0,,,,1,0,,,,
W,1160,,,,799,,,7,885,,,,,,485,,,0,,,,132,,,,,
X,0,,,,,,,,0,,,,,,,,,,,,,,,,,0,
Y,21,,,,4,,,,0,,,,,0,5,0,,,,,,20,0,,,,
Z,186,,,,381,,,0,214,,,0,,,35,,,,,,,276,,91,,2,
a,394,2826,3985,730,33,784,2752,2202,204,10,253,5179,2326,10582,21,443,0,6126,7868,238,4425,8859,184,10,123,203,119
b,540,72,9,9,8601,16,120,35,1072,3,13,943,3,18,196,2,,860,471,,621,210,1,119,,50,47
c,52,0,39,,75,0,0,34298,44,,3065,9,0,,89,,0,11,21,,25,9,,,,12,0
d,5802,39,130,63,14809,19,44,25,5970,9,14,263,25,77,728,7,0,884,146,,144,1807,9,227,,76,10
e,276,1770,1167,1918,637,1173,2170,3663,18061,15,735,5541,3743,32834,138,242,24,28564,8213,440,3829,1629,142,737,254,94,241
f,1404,32,4,6,1962,863,234,64,487,1,19,428,47,153,463,22,0,929,173,,1229,1437,1,20,,1,161
g,1347,13,0,16,11598,18,52,122,660,1,97,820,8,137,96,3,0,725,692,,2103,529,4,30,,2,16
h,5409,58,6,96,7485,26,77,43,2190,2,70,2362,1175,2190,1883,9,3,4679,565,,7795,887,6,733,,66,102
i,520,499,15416,717,17303,454,3046,3218,5,0,272,1816,2155,18281,395,286,9,3855,4533,544,5366,45,149,12,58,1,174
j,425,,,,837,,,,4,,,,,,10,,,,0,,,65,,0,,0,
k,1331,34,19,6,2934,17,37,22,186,1,33,1184,6,182,1720,9,,285,213,,1653,557,4,38,,43,33
l,3911,557,161,666,6145,291,163,49,5090,11,132,4816,104,463,1334,63,1,52,1944,,3496,1006,22,23,,88,121
m,2606,74,6,60,5504,22,64,33,4939,0,45,182,2671,31,460,451,0,18,224,,635,1019,2,38,,12,31
n,2655,322,243,12567,10199,673,4661,244,4715,27,1499,297,300,5110,1429,36,2,119,3073,,4209,1429,66,169,0,90,1220
o,46,740,2495,715,17,687,691,904,42,9,87,2167,1350,4858,127,647,0,4014,1169,413,981,102,39,145,15,18,25
p,924,4,8,0,970,772,0,148,536,,1,278,1,6,144,540,,641,93,,319,290,0,0,,4,0
q,,,,,,,,0,,,,,0,,,,,,,,,101,,,,,
r,4612,744,566,1930,7823,611,1101,598,3034,19,1099,932,851,1689,1501,311,8,817,2558,,3909,2531,149,455,0,64,984
s,2488,99,6572,49,6933,76,269,255,6810,6,183,124,167,24,2396,1116,1,59,4839,,9783,517,46,96,,20,107
ß,10,19,0,0,807,3,8,1,38,,1,119,23,2,0,3,,1,7,,202,6,10,3,,,6
t,2036,102,35,89,19419,107,164,334,2290,8,52,565,112,54,858,37,0,1684,1333,,3462,1216,29,666,,95,2098
u,118,1665,3369,300,801,3751,1209,1072,58,1,118,939,2383,10529,7,329,0,4873,4478,328,2493,12,41,34,3,0,74
v,59,1,0,,2131,0,0,0,554,0,0,0,0,,2715,0,,2,1,,20,1,0,0,,0,0
w,4787,1,,0,3589,,0,1,4262,0,0,2,0,5,1289,0,,0,6,,0,1204,,0,,0,
x,20,0,0,,49,2,0,0,59,,1,0,0,,3,12,0,0,0,,49,3,,,0,4,0
y,18,8,8,16,7,2,3,3,0,2,2,44,22,95,7,80,0,30,79,,12,13,0,3,2,0,1
z,355,18,10,69,1651,15,6,17,708,0,11,177,5,2,267,6,0,2,30,,1190,4521,2,548,,1,22
